4031,395508	0,578778803348541
4057,423340	0,609415292739868
4083,450928	0,568136870861053
4109,479004	0,564764142036438
4135,506348	0,563738167285919
4161,534180	0,608362317085266
4187,562012	0,653010249137878
4213,589844	0,69020688533783
4239,617676	0,908176004886627
4265,645508	1,11022436618805
4291,672852	0,979600667953491
4317,700684	0,989587843418121
4343,728516	1,02347111701965
4369,756348	1,28475439548492
4395,784180	1,13276255130768
4421,812012	0,988649189472198
4447,839355	0,925182640552521
4473,867188	0,987228274345398
4499,895020	0,998836517333984
4525,922852	1,05335748195648
4551,950684	0,909227311611176
4577,978516	0,990851640701294
4604,005859	0,953431308269501
4630,033691	0,905237555503845
4656,061523	0,735005259513855
4682,089355	0,68201357126236
4708,117188	0,83227002620697
4734,145020	0,951180696487427
4760,172363	1,14925479888916
4786,200195	1,23412609100342
4812,228027	1,34691512584686
4838,255859	1,37480103969574
4864,283691	1,37045872211456
4890,311523	1,34745419025421
4916,338867	1,47920274734497
4942,366699	1,51343369483948
4968,394531	1,79169535636902
4994,422363	1,7293154001236
5020,450195	1,50278759002686
5046,478027	1,50496566295624
5072,505371	1,50621771812439
5098,533203	1,51516103744507
5124,561035	1,43857717514038
5150,588867	1,34504413604736
5176,616699	1,32066810131073
5202,644531	1,28946769237518
5228,671875	1,2842310667038
5254,699707	1,34697389602661
5280,727539	1,30832493305206
5306,755371	1,26040124893188
5332,783203	1,25733411312103
5358,811035	1,2551007270813
5384,838379	1,24437272548676
5410,866211	1,32071459293365
5436,894043	1,3098156452179
5462,921875	1,22224640846252
5488,949707	1,29047107696533
5514,977539	1,25473296642303
5541,004883	1,32956111431122
5567,032715	1,35239541530609
5593,060547	1,35898089408875
5619,088379	1,38018500804901
5645,116211	1,35000884532928
5671,144043	1,3698570728302
5697,171387	1,23324048519135
5723,199219	1,16376793384552
5749,227051	1,16898906230927
5775,254883	1,08857905864716
5801,282715	1,20571327209473
5827,310547	1,19725573062897
5853,337891	1,11134779453278
5879,365723	1,2428925037384
5905,393555	1,24656093120575
5931,421387	1,18970537185669
5957,449219	1,20478677749634
5983,477051	1,1491527557373
6009,504395	1,17935597896576
6035,532227	1,16905999183655
6061,560059	1,10395050048828
6087,587891	1,27936863899231
6113,615723	1,27607071399689
6139,643555	1,28052949905396
6165,670898	1,25750172138214
6191,698730	1,22739350795746
6217,726563	1,28775143623352
6243,754395	1,28252458572388
6269,782227	1,16070532798767
6295,810059	1,05535972118378
6321,837402	1,02558159828186
6347,865234	1,03463613986969
6373,893066	1,11715793609619
6399,920898	1,02679097652435
6425,948730	1,00641560554504
6451,976563	1,10289108753204
6478,003906	1,05027592182159
6504,031738	1,01381397247314
6530,059570	0,997877061367035
6556,087402	0,950264513492584
6582,115234	0,935070097446442
6608,143066	0,900694489479065
6634,170410	0,923165321350098
6660,198242	0,888003766536713
6686,226074	0,861336171627045
6712,253906	0,912042558193207
6738,281738	0,915538430213928
6764,309570	0,83409196138382
6790,336914	0,888018608093262
6816,364746	0,875135958194733
6842,392578	0,726112604141235
6868,420410	0,647848665714264
6894,448242	0,642562627792358
6920,476074	0,746947586536407
6946,503418	0,77306079864502
6972,531250	0,760004103183746
6998,559082	0,718244791030884
7024,586914	0,661562025547028
7050,614746	0,5725377202034
7076,642578	0,58296662569046
7102,669922	0,674244523048401
7128,697754	0,692784070968628
7154,725586	0,595711946487427
7180,753418	0,492087990045547
7206,781250	0,550903022289276
7232,809082	0,546567440032959
7258,836426	0,448615372180939
7284,864258	0,466059327125549
7310,892090	0,499424785375595
7336,919922	0,445881128311157
